﻿Title,Food Insecurity,Child and Adult Care Food Program,Child and Adult Care Food Program,Head Start,Head Start,National School Lunch Program,National School Lunch Program,School Breakfast Program, Pandemic-EBT ,SNAP Participation,SNAP Eligibility,SNAP Participation Children,SNAP Participation Children,SNAP Participation White,SNAP Participation African American,SNAP Participation Hispanic,Summer Food Service Program Participation,"Women, Infants, and Children","Women, Infants, and Children",Food Assistance for Children,Food Scarcity,,,,,,,,,
Policy,Child Food Insecurity,Child and Adult Care Food Program,Child and Adult Care Food Program,Head Start,Head Start,National School Lunch Program,National School Lunch Program,School Breakfast Program, Pandemic-EBT ,Supplemental Nutrition Assistance Program,Supplemental Nutrition Assistance Program,Supplemental Nutrition Assistance Program,Supplemental Nutrition Assistance Program,Supplemental Nutrition Assistance Program,Supplemental Nutrition Assistance Program,Supplemental Nutrition Assistance Program,Summer Food Service Program,"Women, Infants, and Children","Women, Infants, and Children",Food Assistance for Children,Food Scarcity,,,,,,,,,
Source,Feeding America,USDA,USDA,NHSA,NHSA,USDA,NCES,USDA,USDA,USDA,USDA,USDA,USDA,USDA,USDA,USDA,USDA,USDA,USDA,Census Bureau,Census Bureau,,,,,,,,,
Title,Child Food Insecurity in the United States,Child and Adult Care Food Prgram: Average Daily Attendance,Child and Adult Care Food Program: Total Meals Served,2020 Head Start Fact Sheet,2020 Head Start Fact Sheet,National School Lunch Program: Total Participation,"Number and percentage of public school students eligible for free or reduced-price lunch, by state: Selected years, 2000-01 through 2018-19",School Breakfast Program: Total Participation,Participation-People,Supplemental Nutrition Assistance Program: Number of Persons Participating,Reaching Those in Need: Estimates of State Supplemental Nutrition Assistance Program Participation Rates in 2018,Characteristics of Supplemental Nutrition Assistance Program Households: Fiscal Year 2018,Characteristics of Supplemental Nutrition Assistance Program Households: Fiscal Year 2019,Characteristics of Supplemental Nutrition Assistance Program Households: Fiscal Year 2019,Characteristics of Supplemental Nutrition Assistance Program Households: Fiscal Year 2019,Characteristics of Supplemental Nutrition Assistance Program Households: Fiscal Year 2019,Summer Food Service Program: Average Daily Attendance,WIC PROGRAM: TOTAL PARTICIPATION,"(Updated 8/22, pg 61, Fig. 4.4 & 4.6) Table 4.6 in pdf: Percent Share: National and State Level Estimates of WIC Eligibility and WIC Program Reach in 2019",,,,,,,,,,,
Year/Month,2020,FY 2021,FY 2021,2020,2020,FY 2021,2019-2020 ,FY 2021,2022,May 2022,2018,FY 2019,FY 2019,FY 2019,FY 2019,FY 2019,FY 2021,FY 2021,2019,Aug 2022,Aug 2022,,,,,,,,,
Source Link,https://map.feedingamerica.org/county/2018/child,https://fns-prod.azureedge.us/sites/default/files/resource-files/12ccfypart-8.pdf,https://fns-prod.azureedge.us/sites/default/files/resource-files/13ccmeals-8.pdf,https://nhsa.app.box.com/s/ln2yxypq1ux2v5hw8bpn6l7auzstrmir?page=1,https://nhsa.app.box.com/s/ln2yxypq1ux2v5hw8bpn6l7auzstrmir?page=1,https://fns-prod.azureedge.us/sites/default/files/resource-files/01slfypart-8.pdf,https://nces.ed.gov/programs/digest/d21/tables/dt21_204.10.asp,https://fns-prod.azureedge.us/sites/default/files/resource-files/08sbfypart-8.pdf,https://fns-prod.azureedge.us/sites/default/files/resource-files/40PEBTPart%24-8.pdf,https://fns-prod.azureedge.us/sites/default/files/resource-files/29SNAPcurrPP-8.pdf,https://www.fns.usda.gov/snap/reaching-those-need-estimates-state-2018,https://fns-prod.azureedge.net/sites/default/files/resource-files/Characteristics2019.pdf,https://fns-prod.azureedge.net/sites/default/files/resource-files/Characteristics2019.pdf,https://fns-prod.azureedge.net/sites/default/files/resource-files/Characteristics2018.pdf,https://fns-prod.azureedge.net/sites/default/files/resource-files/Characteristics2018.pdf,https://fns-prod.azureedge.net/sites/default/files/resource-files/Characteristics2018.pdf,https://fns-prod.azureedge.us/sites/default/files/resource-files/04sffypart-8.pdf,https://fns-prod.azureedge.us/sites/default/files/resource-files/26wifypart-8.pdf,https://fns-prod.azureedge.us/sites/default/files/resource-files/WICEligibles2019-Volume1-revised.pdf,https://www.census.gov/data-tools/demo/hhp/#/?measures=FOODFORCHLD,https://www.census.gov/data-tools/demo/hhp/#/?measures=FOODSCARCE&s_state=00001&areaSelector=st,,,,,,,,,
National,16.1%,"4,843,281","1,863,809,057","614,858",36%,"7,882,249",52.1%,"5,405,403","2,588,427","41,010,820",82%,"15,871,000",42.7%,39.6%,24.9%,12.0%,"5,088,205","6,243,959",57.4%,23.2%,11.5%,,,,,,,,,
State Min,8.1%,"6,024","2,495,690",965,15%,85,42.9%,32,0,"30,412",54%,,32.0%,1.5%,1.2%,0.1%,"6,158","7,136",42.7%,8.2%,7.3%,,,,,,,,,
State Max,21.5%,"865,285","289,147,453","68,997",100%,"1,510,985",74.0%,"1,096,576","1,068,193","4,669,304",100%,,54.4%,92.8%,92.5%,34.0%,"868,411","947,788",72.6%,40.0%,16.6%,,,,,,,,,
State,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AK,14.7%,"6,024","2,669,088","1,132",45%,608,42.9%,480,"2,755","97,256",89%,"31,000",38.3%,34.6%,5.5%,2.1%,"7,389","14,551",52.5%,16.6%,10.9%,,,,,,,,,
AL,19.8%,"57,770","27,526,963","12,545",32%,"101,438",55.0%,"73,533",0,"756,709",79%,"316,000",44.7%,42.5%,54.6%,0.6%,"137,475","111,741",61.8%,24.1%,14.4%,,,,,,,,,
